"ze","municipio","juiz","tinicio","tfim","afastamento","af_inicio","af_fim","substituto","sub_inicio","sub_fim"
"01","NATAL","VALERIA MARIA LACERDA ROCHA (T)","14/12/2023","14/12/2025","","","","","",""
"02","NATAL","CLEOFAS COELHO DE ARAÚJO JUNIOR (T)","07/07/2023","07/07/2025","","","","","",""
"03","NATAL","GUSTAVO MARINHO NOGUEIRA FERNANDES (T)","02/06/2023","02/06/2025","","","","","",""
"04","NATAL","JESSÉ DE ANDRADE ALEXANDRIA  (T)","24/04/2023","24/04/2025","","","","","",""
"05","MACAÍBA","JOSANE PEIXOTO NORONHA (T)","08/02/2024","08/02/2026","","","","","",""
"06","CEARÁ-MIRIM","PETERSON FERNANDES BRAGA (T)","23/02/2023","23/02/2025","","","","","",""
"07","SÃO JOSÉ DE MIPIBU","TATHIANA FREITAS DE PAIVA MACEDO (T)","21/08/2023","","","","","","",""
"08","SÃO PAULO DO POTENGI","VANESSA LYSANDRA FERNANDES NOGUEIRA DE SOUZA (T)","24/11/2016","","","","","","",""
"09","GOIANINHA","DEMETRIO DEMEVAL TRIGUEIRO DO VALE NETO (T)","10/03/2023","10/03/2025","","","","","",""
"10","JOÃO CÂMARA","GUSTAVO HENRIQUE SILVEIRA SILVA (T)","07/07/2023","07/07/2025","","","","","",""
"11","CANGUARETAMA","DANIELA DO NASCIMENTO COSMO (T)","28/07/2022","28/07/2024","Férias","27/03/2024","15/04/2024","DEONITA ANTUZIA DE SOUSA ANTUNES","27/03/2024","31/03/2024"
"12","NOVA CRUZ","RICARDO HENRIQUE DE FARIAS (T)","07/03/2023","07/03/2025","Férias","25/03/2024","04/04/2024","MÁRCIO SILVA MAIA","25/03/2024","04/04/2024"
"13","SANTO ANTÔNIO","MARINA MELO MARTINS (T)","13/11/2017","","","","","","",""
"14","TOUROS","PABLO DE OLIVEIRA SANTOS (T)","09/10/2023","","","","","","",""
"15","SÃO JOSÉ DO CAMPESTRE","FRANCISCO PEREIRA ROCHA JUNIOR (T)","23/05/2022","","","","","","",""
"16","SANTA CRUZ","JOÃO HENRIQUE BRESSAN DE SOUZA (T)","25/05/2023","25/05/2025","","","","","",""
"17","LAJES","GABRIELLA EDVANDA MARQUES FÉLIX (T)","24/03/2011","","","","","","",""
"18","ANGICOS","RAFAEL BARROS TOMAZ DO NASCIMENTO (T)","21/12/2022","","","","","","",""
"19","SÃO TOMÉ","JOSÉ RONIVON BEIJA-MIM DE LIMA (T)","17/12/2018","","","","","","",""
"20","CURRAIS NOVOS","MARCUS VINÍCIUS PEREIRA JÚNIOR (T)","20/07/2023","20/07/2025","","","","","",""
"21","FLORÂNIA","PEDRO PAULO FALCÃO JUNIOR (T)","14/12/2018","","","","","","",""
"22","ACARI","ANA MARIA MARINHO DE BRITO (T)","21/08/2023","","","","","","",""
"23","CAICÓ","JANAÍNA LOBO DA SILVA MAIA (T)","19/04/2022","19/04/2024","","","","","",""
"24","PARELHAS","WILSON NEVES DE MEDEIROS JÚNIOR (T)","21/08/2023","","","","","","",""
"25","CAICÓ","LUIZ CÂNDIDO DE ANDRADE VILLAÇA (T)","09/05/2022","09/05/2024","","","","","",""
"26","CAICÓ","BRUNO MONTENEGRO RIBEIRO DANTAS (T)","22/05/2023","22/05/2025","","","","","",""
"27","JUCURUTU","UEDSON BEZERRA COSTA UCHOA (T)","02/05/2023","","","","","","",""
"29","AÇU","SUZANA PAULA DE ARAÚJO DANTAS CORREA (T)","07/03/2023","07/03/2025","","","","","",""
"30","MACAU","ANDREA CABRAL ANTAS CÂMARA (T)","07/03/2023","07/03/2025","","","","","",""
"31","CAMPO GRANDE","ERIKA SOUSA CORRÊA OLIVEIRA (T)","23/05/2022","","","","","","",""
