codigoMunicipio,numeroZona,numeroSecao,codigoCargoPergunta,numeroVotavel,nomeTipoVotavelDestinacao,quantidadeDeVotosComputados
16071,65,21,11,15,Válido,89
16071,65,21,11,20,Válido,3
16071,65,21,11,25,Válido,149
16071,65,21,11,95,Branco,1
16071,65,21,11,96,Nulo,8
16071,65,22,11,15,Válido,84
16071,65,22,11,25,Válido,149
16071,65,22,11,95,Branco,1
16071,65,22,11,96,Nulo,7
16071,65,23,11,15,Válido,101
16071,65,23,11,20,Válido,2
16071,65,23,11,25,Válido,137
16071,65,23,11,95,Branco,3
16071,65,23,11,96,Nulo,2
16071,65,24,11,15,Válido,123
16071,65,24,11,20,Válido,2
16071,65,24,11,25,Válido,128
16071,65,24,11,96,Nulo,1
16071,65,25,11,15,Válido,112
16071,65,25,11,20,Válido,1
16071,65,25,11,25,Válido,130
16071,65,25,11,96,Nulo,4
16071,65,26,11,15,Válido,104
16071,65,26,11,20,Válido,1
16071,65,26,11,25,Válido,114
16071,65,26,11,95,Branco,1
16071,65,26,11,96,Nulo,5
16071,65,27,11,15,Válido,93
16071,65,27,11,20,Válido,2
16071,65,27,11,25,Válido,129
16071,65,27,11,96,Nulo,3
16071,65,28,11,15,Válido,175
16071,65,28,11,20,Válido,1
16071,65,28,11,25,Válido,261
16071,65,28,11,95,Branco,2
16071,65,28,11,96,Nulo,6
16071,65,30,11,15,Válido,173
16071,65,30,11,25,Válido,245
16071,65,30,11,95,Branco,3
16071,65,30,11,96,Nulo,5
