codigoMunicipio,numeroZona,numeroSecao,codigoCargoPergunta,numeroVotavel,nomeTipoVotavelDestinacao,quantidadeDeVotosComputados
18210,40,66,11,20,Válido,103
18210,40,66,11,45,Válido,193
18210,40,66,11,95,Branco,3
18210,40,66,11,96,Nulo,3
18210,40,67,11,95,Branco,1
18210,40,67,11,96,Nulo,8
18210,40,67,11,20,Válido,110
18210,40,67,11,45,Válido,172
18210,40,68,11,20,Válido,116
18210,40,68,11,45,Válido,216
18210,40,68,11,95,Branco,3
18210,40,68,11,96,Nulo,9
18210,40,69,11,20,Válido,129
18210,40,69,11,45,Válido,195
18210,40,69,11,95,Branco,1
18210,40,69,11,96,Nulo,7
18210,40,70,11,20,Válido,128
18210,40,70,11,45,Válido,152
18210,40,70,11,95,Branco,4
18210,40,70,11,96,Nulo,8
18210,40,71,11,20,Válido,109
18210,40,71,11,45,Válido,178
18210,40,71,11,95,Branco,2
18210,40,71,11,96,Nulo,11
18210,40,82,11,20,Válido,112
18210,40,82,11,45,Válido,222
18210,40,82,11,95,Branco,1
18210,40,82,11,96,Nulo,12
18210,40,83,11,20,Válido,100
18210,40,83,11,45,Válido,232
18210,40,83,11,95,Branco,2
18210,40,83,11,96,Nulo,7
18210,40,99,11,20,Válido,117
18210,40,99,11,45,Válido,213
18210,40,99,11,95,Branco,2
18210,40,99,11,96,Nulo,8
18210,40,103,11,20,Válido,111
18210,40,103,11,45,Válido,187
18210,40,103,11,95,Branco,1
18210,40,103,11,96,Nulo,14
18210,40,143,11,20,Válido,116
18210,40,143,11,45,Válido,212
18210,40,143,11,95,Branco,1
18210,40,143,11,96,Nulo,8
