codigoMunicipio,numeroZona,numeroSecao,codigoCargoPergunta,numeroVotavel,nomeTipoVotavelDestinacao,quantidadeDeVotosComputados
16306,9,156,11,15,Válido,153
16306,9,156,11,22,Válido,157
16306,9,156,11,95,Branco,7
16306,9,156,11,96,Nulo,6
16306,9,158,11,15,Válido,148
16306,9,158,11,22,Válido,151
16306,9,158,11,95,Branco,3
16306,9,158,11,96,Nulo,5
16306,9,159,11,15,Válido,164
16306,9,159,11,22,Válido,147
16306,9,159,11,96,Nulo,8
16306,9,160,11,15,Válido,167
16306,9,160,11,22,Válido,142
16306,9,160,11,95,Branco,3
16306,9,160,11,96,Nulo,8
16306,9,161,11,15,Válido,153
16306,9,161,11,22,Válido,162
16306,9,161,11,95,Branco,3
16306,9,161,11,96,Nulo,7
16306,9,162,11,15,Válido,166
16306,9,162,11,22,Válido,146
16306,9,162,11,95,Branco,1
16306,9,162,11,96,Nulo,8
16306,9,163,11,15,Válido,157
16306,9,163,11,22,Válido,157
16306,9,163,11,95,Branco,1
16306,9,163,11,96,Nulo,3
16306,9,164,11,15,Válido,157
16306,9,164,11,22,Válido,155
16306,9,164,11,95,Branco,1
16306,9,164,11,96,Nulo,5
16306,9,165,11,15,Válido,174
16306,9,165,11,22,Válido,167
16306,9,165,11,95,Branco,4
16306,9,165,11,96,Nulo,13
16306,9,166,11,15,Válido,197
16306,9,166,11,22,Válido,160
16306,9,166,11,95,Branco,3
16306,9,166,11,96,Nulo,11
16306,9,173,11,15,Válido,158
16306,9,173,11,22,Válido,143
16306,9,173,11,95,Branco,2
16306,9,173,11,96,Nulo,7
16306,9,181,11,15,Válido,122
16306,9,181,11,22,Válido,80
16306,9,181,11,95,Branco,3
16306,9,181,11,96,Nulo,3
16306,9,186,11,15,Válido,49
16306,9,186,11,22,Válido,77
16306,9,186,11,96,Nulo,1
